programme_id,Title,Production Start,Qualities,Runtime,Title,Programme,New Video / File Name,New Video URL (Onsight to Fill In),Video Being Replaced/Removed,external_id,poster_url,Video ID,Imported?
418,Lost Songs: The Basement Tapes Continued,01/01/2014,HD,1 x 105' ,,The Basement Tapes Continued,Lost Songs: The Basement Tapes Continued - Trailer,Batch 2 of Screeners/BATCH1/Lost Songs - The Basement Tapes Continued - Trailer.mp4,Trailer,basement-tapes-trailer-2.mp4,,294,
418,Lost Songs: The Basement Tapes Continued,02/01/2014,HD,2 x 105' ,Lost Songs,The Basement Tapes Continued,Lost Songs: The Basement Tapes Continued - Screener,Batch 2 of Screeners/BATCH1/Lost Songs - The Basement Tapes Continued - Screener.mp4,,,,new,
422,Muse: Live At Rome Olympic Stadium,01/01/2014,"4K, HD, SD",1 x 60' / 1 x 90',Muse,Live At Rome Olympic Stadium,Live At Rome Olympic Stadium - Muse - Screener,Batch 2 of Screeners/BATCH1/Live At Rome Olympic Stadium - Muse - 60' Screener.mp4,Muse - Live in Rome,muse---live-in-rome-90'.mp4,,345,
425,Shania Twain: Still The One - Live In Las Vegas,01/01/2014,HD,1 x 60' / 1 x 90'  ,Shania Twain,Still The One - Live In Las Vegas,Still The One: Live In Las Vegas - Shania Twain - Screener,Batch 2 of Screeners/BATCH1/Still The One - Live In Las Vegas - Shania Twain - 60' Screener.mp4,Shania Twain: Still The One,shania---still-the-one-.mov.mp4,,288,
426,Status Quo: The Frantic Four's Final Fling,01/01/2014,HD,1 x 110' ,Status Quo,The Frantic Four's Final Fling,The Frantic Four's Final Fling - Status Quo - Screener,Batch 2 of Screeners/BATCH14/The Frantic Four's Final Fling - Status Quo - Screener.mp4,Status Quo: The Frantic Four's Final Fling,s-quo-johnny-b-goode-ffff.mp4,,306,
386,Alfie Boe: Storyteller - Live At The Royal Albert Hall,01/01/2013,HD,1 x 105' ,Alfie Boe,Storyteller - Live At The Royal Albert Hall,Storyteller: Live At The Royal Albert Hall - Alfie Boe - Screener,Batch 2 of Screeners/BATCH1/Storyteller - Live At The Royal Albert Hall - Alfie Boe - Screener.mov.mp4,Alfie Boe Storyteller - Live At The Royal Albert Hall,alfie-boe-storyteller---live-at-the-royal-albert-hall.mp4,,295,
387,Born In Chicago,01/01/2013,HD,1 x 77',Born In Chicago,Born In Chicago,Born In Chicago - Screener,Batch 2 of Screeners/BATCH1/Born In Chicago - Screener.mp4,Born In Chicago,born-in-chicago---clean.mp4,,484,
388,Brian May & Kerry Ellis: Live By Candlelight At Montreux,01/01/2013,HD,1 x 90' ,Brian May & Kerry Ellis,Live By Candlelight At Montreux,Live By Candlelight At Montreux - Brian May & Kerry Ellis - Screener,Batch 2 of Screeners/BATCH1/Live By Candlelight At Montreux - Brian May & Kerry Ellis - Screener.mov.mp4,Dust In The Wind,brian-may-+-kerry-ellis-dust-in-the-wind.mp4,,236,
390,Cee Lo Green: Live In Las Vegas,01/01/2013,HD,1 x 60' / 1 x 90'   ,Cee Lo Green,Live In Las Vegas,Live In Las Vegas - Cee Lo Green - Screener,Batch 2 of Screeners/BATCH1/Live In Las Vegas - Cee Lo Green - 60' Screener.mov.mp4,Cee Lo Green - Live,cee-lo-green---live.mp4,,139,
391,Elliott Smith: Heaven Adores You,01/01/2013,"HD, SD",1 x 105',,Heaven Adores You,Heaven Adores You - Elliott Smith - Trailer,Batch 2 of Screeners/BATCH1/Heaven Adores You - Elliott Smith - Trailer.mp4,Trailer,hay-trailer-texted-02-03-15-1.mp4,,291,
391,Elliott Smith: Heaven Adores You,02/01/2013,"HD, SD",2 x 105',Elliott Smith,Heaven Adores You,Heaven Adores You - Elliott Smith - Screener,Batch 2 of Screeners/BATCH1/Heaven Adores You - Elliott Smith - Screener.mp4,Elliott Smith: Heaven Adores You,elliot-smith.mp4,,290,
392,Elton John: Million Dollar Piano Live In Las Vegas,01/01/2013,HD,1 x 60' / 1 x 110'  ,,Million Dollar Piano Live In Las Vegas,Million Dollar Piano Live In Las Vegas - Elton John - Screener,Batch 2 of Screeners/BATCH1/Million Dollar Piano Live In Las Vegas - Elton John - 60' Screener.mp4,Elton John - Million Dollar Piano 60,elton-john---million-dollar-piano-60.mp4,,240,
394,Eric Clapton: Crossroads Guitar Festival 2013,01/01/2013,HD,1 x 1' ,Eric Clapton,Crossroads Guitar Festival 13,Crossroads Guitar Festival 2013 - Eric Clapton - Screener,Batch 2 of Screeners/BATCH1/Crossroads Guitar Festival 2013 - Eric Clapton - Screener.mp4,Eric Clapton: Crossroads Guitar Festival 13,eric-clapton-crossroads-guitar-festival-13.mp4,,206,
398,Morrissey: 25 Live,01/01/2013,HD,1 x 60' / 1 x 90'   ,Morrissey,25 Live,25 Live - Morrissey - Screener,Batch 2 of Screeners/BATCH1/25 Live - Morrissey - 60' Screener.mp4,November Spawned a Monster,morrissey-november-spawned-a-monster-la.mp4,,172,
399,Peter Gabriel: Back To Front - Live At The O2,01/01/2013,"4K, HD, SD",1 x 60' / 1 x 100',Peter Gabriel,Back To Front - Live At The O2,Back To Front: Live At The O2 - Peter Gabriel - Screener,Batch 2 of Screeners/BATCH14/Back To Front- Live At The O2 - Peter Gabriel - 60' Screener.mp4,Peter Gabriel - Back To Front,peter-gabriel-back-to-front_screener.mp4,,237,
